ID;ANY;TIPOL;ORDRE;V03A;V03A_R1;V03D;V03E;V03F;DISTANCIA_ORTO_REC_R1;COM_O2;COM_D2;CAMB_O1;CAMB_D1;COM_OD4;CAMB_OD3;V03B_C2;V03G;V03H;V03I;V03G_R5;V03G_R1;V03G_R3;MITJA_PRIVAT;MITJA_PRIVAT_1;MITJA_PRIVAT_2;MITJA_PRIVAT_3;V03P_1;V03P_2;V03Q_1;V03Q_2;V03R;V03S;V03O;V03L_1;V03L_2;V03M;V03N;V03J;V03K;V03X;S01;S02_R3;V30A;COMARCA;CAMB;V31;V01D1;V03T;PESAIX;PESMOS
2022005476;2022;1;4;1;1;18;30;12;4;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;32; ;2;1;7; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005477;2022;2;1;3;2;7;0;7;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;1;1; ;6; ;1;2;1;6;5;4;1; ;147,578156971665;,308640412525588
2022005477;2022;2;2;1;1;14;30;7;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;1;1; ;2; ;1;2;1;6;5;4;1; ;147,578156971665;,308640412525588
2022005477;2022;2;3;5;3;17;0;5;1;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;1;1; ;6; ;1;2;1;6;5;4;1; ;147,578156971665;,308640412525588
2022005477;2022;2;4;12;3;18;20;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;1;1; ;2; ;1;2;1;6;5;4;1; ;147,578156971665;,308640412525588
2022005477;2022;2;5;1;1;21;0;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;1;1; ;2; ;1;2;1;6;5;4;1; ;147,578156971665;,308640412525588
2022005478;2022;1;1;3;2;6;30;15;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;24; ;2;1;2; ; ;1;2;1;6;5;2;1; ;259,84453605126;,543430860264632
2022005478;2022;1;2;1;1;15;15;20;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;24; ;2;1;2; ; ;1;2;1;6;5;2;1; ;259,84453605126;,543430860264632
2022005478;2022;1;3;9;3;18;30;15;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;24; ;2;1;2; ; ;1;2;1;6;5;2;1; ;259,84453605126;,543430860264632
2022005478;2022;1;4;1;1;19;30;15;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;24; ;2;2;2; ; ;1;2;1;6;5;2;1; ;259,84453605126;,543430860264632
2022005479;2022;1;1;5;3;10;0;2;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;2; ;267,8823254623;,560240845499056
2022005479;2022;1;2;13;3;10;15;1;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;2; ;267,8823254623;,560240845499056
2022005479;2022;1;3;1;1;10;30;1;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;2; ;267,8823254623;,560240845499056
2022005479;2022;1;4;14;3;20;30;5;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;2; ;267,8823254623;,560240845499056
2022005479;2022;1;5;1;1;21;30;5;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;2; ;267,8823254623;,560240845499056
2022005480;2022;2;1;9;3;7;30;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;2;5;3;8;10;10;3;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;9; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;3;1;1;8;30;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;9; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;4;9;3;8;40;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;5;3;2;9;30;11;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;11; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;6;9;3;13;0;15;3;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;7;1;1;13;20;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;7; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;8;9;3;14;10;9;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;9;1;1;14;50;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;9; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;10;9;3;17;0;25;5;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;11;1;1;19;0;20;5;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;9; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;12;5;3;19;30;10;2;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;1; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;13;12;3;19;45;15;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;2; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;14;1;1;21;30;15;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;17;1;2; ;7; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;15;12;3;22;30;30;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005480;2022;2;16;1;1;23;30;30;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;3;1; ;147,578156971665;,308640412525588
2022005481;2022;1;1;3;2;6;30;5;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005481;2022;1;2;1;1;12;30;10;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;7; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005481;2022;1;3;3;2;14;30;10;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005481;2022;1;4;8;3;18;30;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005481;2022;1;5;1;1;19;30;10;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;7; ; ;1;2;1;6;5;3;1; ;267,8823254623;,560240845499056
2022005482;2022;1;1;3;2;6;45;5;2;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;4;1; ;267,8823254623;,560240845499056
2022005482;2022;1;2;1;1;15;0;5;2;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;4;1; ;267,8823254623;,560240845499056
2022005482;2022;1;3;12;3;19;0;15;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;4;1; ;267,8823254623;,560240845499056
2022005482;2022;1;4;1;1;21;0;15;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;4;1; ;267,8823254623;,560240845499056
2022005483;2022;1;1;5;3;16;0;10;1;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;2;6;5;4;1;3;147,578156971665;,308640412525588
2022005483;2022;1;2;1;1;19;15;10;1;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;2;6;5;4;1;3;147,578156971665;,308640412525588
2022005484;2022;1;1;3;2;7;25;25;5;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;23; ;1;1;7; ; ;1;2;1;6;5;2;1; ;206,325080797808;,43150191978639
2022005484;2022;1;2;1;1;18;25;25;5;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;45; ;1;1;7; ; ;1;2;1;6;5;2;1; ;206,325080797808;,43150191978639
2022005484;2022;1;3;5;3;19;5;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;23; ;1;1;6; ; ;1;2;1;6;5;2;1; ;206,325080797808;,43150191978639
2022005484;2022;1;4;1;1;19;20;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;23; ;1;1;7; ; ;1;2;1;6;5;2;1; ;206,325080797808;,43150191978639
2022005485;2022;1;1;3;2;9;0;75;5;8;2;5;3;2;2;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;4;1;1; ;11; ;1;2;98;6;5;3;1; ;206,325080797808;,43150191978639
2022005485;2022;1;2;1;1;12;45;75;5;2;8;3;5;2;2;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;4;1;1; ;7; ;1;2;98;6;5;3;1; ;206,325080797808;,43150191978639
2022005485;2022;1;3;9;3;16;20;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;1; ;206,325080797808;,43150191978639
2022005485;2022;1;4;1;1;16;35;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;6;5;3;1; ;206,325080797808;,43150191978639
2022005486;2022;2;1;3;2;7;30;2;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6;5;4;1; ;247,597277408925;,517817320718915
2022005486;2022;2;2;1;1;19;30;50;5;3;8;1;5;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;7; ; ;1;2;1;6;5;4;1; ;247,597277408925;,517817320718915
2022005487;2022;1;1;18;3;9;0;20;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;3; ;226,791117526532;,474303958708247
2022005487;2022;1;2;1;1;10;0;20;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;3; ;226,791117526532;,474303958708247
2022005488;2022;1;1;9;3;8;45;3;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;2;1;1;8;50;1;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;3;3;2;10;15;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;4;1;1;13;30;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;5;3;2;16;45;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;6;12;3;20;30;2;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;7;5;3;20;45;10;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005488;2022;1;8;1;1;21;0;3;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;2;1; ;285,72349648641;,597553321124282
2022005489;2022;1;1;3;2;8;15;10;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;1;6; ; ;1;3;1;6;5;3;1; ;272,26393201265;,569404402498108
2022005489;2022;1;2;1;1;13;30;10;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;1;7; ; ;1;3;1;6;5;3;1; ;272,26393201265;,569404402498108
2022005489;2022;1;3;3;2;14;50;10;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;1;6; ; ;1;3;1;6;5;3;1; ;272,26393201265;,569404402498108
2022005489;2022;1;4;1;1;21;0;10;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;1;7; ; ;1;3;1;6;5;3;1; ;272,26393201265;,569404402498108
2022005490;2022;1;1;8;3;10;10;30;5;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;1;1;2; ; ;1;3;1;6;5;4;3; ;161,756803233437;,338293196657645
2022005490;2022;1;2;1;1;12;30;30;5;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;1;1;7; ; ;1;3;1;6;5;4;3; ;161,756803233437;,338293196657645
2022005491;2022;1;1;3;2;21;0;30;5;8;1;5;4;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;6; ; ;1;3;1;6;5;4;1; ;285,72349648641;,597553321124282
2022005491;2022;1;2;1;1;30;0;30;5;1;8;4;5;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;7; ; ;1;3;1;6;5;4;1; ;285,72349648641;,597553321124282
2022005492;2022;1;1;11;3;9;30;5;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;6; ; ;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005492;2022;1;2;1;1;10;0;5;3;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;7; ; ;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005492;2022;1;3;12;3;10;15;120;4;8;8;5;5;1;1;0;17; ; ;1;2;1; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ;9;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005492;2022;1;4;1;1;12;15;45;4;8;8;5;5;1;1;0;17; ; ;1;2;1; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ;7;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005492;2022;1;5;11;3;18;30;20;2;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005492;2022;1;6;1;1;19;15;15;2;8;8;5;5;1;1;1;20; ; ;1;18;3;5;3; ; ; ; ;1; ; ; ; ;1; ;2;1;7; ; ;1;3;1;6;5;4;1;2;285,72349648641;,597553321124282
2022005493;2022;1;1;18;3;16;0;15;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;2;2; ; ;1;4;2;6;5;2;3; ;234,757787643106;,490965207240486
2022005493;2022;1;2;1;1;17;0;15;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;2;7; ; ;1;4;2;6;5;2;3; ;234,757787643106;,490965207240486
2022005494;2022;1;1;3;2;6;30;45;5;8;3;5;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;6; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005494;2022;1;2;1;1;15;30;45;5;3;8;1;5;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;7; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005494;2022;1;3;18;3;16;30;10;1;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005494;2022;1;4;1;1;17;0;10;1;8;8;5;5;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005495;2022;1;1;9;3;7;40;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;3;1;9; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;2;18;3;7;45;5;1;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;3;1;9; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;3;3;2;7;50;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;3;1;2; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;4;10;2;10;0;20;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;2;3; ;2; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;5;3;2;13;0;20;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;2;3; ;2; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;6;1;1;13;30;10;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;3;1;2; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;7;3;2;14;50;15;2;8;8;5;5;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;6;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;8;10;2;15;30;20;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;2;3; ;2; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;9;3;2;18;40;20;4;8;8;5;5;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;15;2;3; ;2; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;10;5;3;19;0;15;2;8;8;5;5;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;14;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005495;2022;1;11;1;1;19;10;2;1;8;8;5;5;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;17;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005496;2022;1;1;3;2;7;45;7;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;1;2; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;2;9;3;13;30;10;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;1;9; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;3;8;3;13;40;12;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;2;7; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;4;9;3;14;40;15;3;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;2;9; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;5;3;2;14;55;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;1;2; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;6;12;3;19;15;7;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;1;2; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005496;2022;1;7;1;1;21;0;7;2;8;8;5;5;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;2;1;7; ; ;1;3;1;6;5;4;1; ;161,756803233437;,338293196657645
2022005497;2022;1;1;3;2;6;55;3;2;8;8;5;5;1;1;1;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;3; ;2;1;6; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005497;2022;1;2;16;3;9;0;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;13; ;2;2;2; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005497;2022;1;3;1;1;9;30;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;13; ;2;2;9; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005497;2022;1;4;3;2;9;35;5;2;8;8;5;5;1;1;1;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;3; ;2;1;6; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005497;2022;1;5;1;1;13;0;5;2;8;8;5;5;1;1;1;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;3; ;2;1;7; ; ;1;3;1;6;5;4;1; ;294,548431099868;,616009517593328
2022005498;2022;2;1;3;2;7;0;4;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005498;2022;2;2;1;1;8;0;4;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005498;2022;2;3;3;2;8;5;4;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005498;2022;2;4;10;2;8;30;50;5;8;2;5;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;1;1;2; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005498;2022;2;5;1;1;13;30;50;5;2;8;2;5;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;1;1;2; ; ;1;3;1;6;5;3;1; ;285,72349648641;,597553321124282
2022005499;2022;1;1;3;2;7;30;15;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;30; ;1;1;2; ; ;1;3;1;6;5;4;1; ;226,791117526532;,474303958708247
2022005499;2022;1;2;1;1;15;30;8;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;30; ;1;1;2; ; ;1;3;1;6;5;4;1; ;226,791117526532;,474303958708247
2022005499;2022;1;3;5;3;15;40;5;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1; ;226,791117526532;,474303958708247
2022005499;2022;1;4;12;3;15;50;1;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1; ;226,791117526532;,474303958708247
2022005499;2022;1;5;1;1;16;15;5;1;8;8;5;5;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6;5;4;1; ;226,791117526532;,474303958708247
2022005501;2022;2;1;3;2;7;30;5;3;8;8;5;5;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;23;1;4; ;2; ;1;3;98;6;5;2;1; ;272,26393201265;,569404402498108
2022005501;2022;2;2;1;1;23;0;5;2;8;8;5;5;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;1;1;2; ; ;1;3;98;6;5;2;1; ;272,26393201265;,569404402498108
